Index,Tune # (X:),Title,Key,Web Page,LRB Tunes,Tune Type (G:),Tune Category
1,1000,Reel in A & D,A,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
2,1091,Acadian Reel,D,Reels I (A-F),LRB,Reels ~ Canadian ~ Quebec ~ Quebec ~ LRB,Reels
3,1093,Reel des Accord\'eonistes,D,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
4,1372,Allie Crocker,D,Reels I (A-F),,Reels,Reels
5,1395,Set Américain,D,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
6,1396,Set Américain,D,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
7,1397,Set Américain,D,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
8,1427,Angus Robichaud's Reel,D,Reels I (A-F),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
9,2039,Set de la Baie St. Paul,D,Reels I (A-F),LRB,Reels ~ Canadian ~ LRB,Reels
10,2050,Batchelder's Reel,F,Reels I (A-F),LRB,Reels ~ LRB,Reels
11,2055,Bay of Fundy,D,Reels I (A-F),LRB,Reels ~ Canadian ~ LRB,Reels
12,2277,Big John McNeil,A,Reels I (A-F),LRB,Reels ~ LRB,Reels
13,2452,Bobby Shaftoe,D,Reels I (A-F),LRB,Reels ~ LRB,Reels
14,2471,Reel Boule de Neige,G,Reels I (A-F),,Reels ~ Canadian ~ Quebec,Reels
15,3048,Caribou Reel,Em,Reels I (A-F),,Reels ~ Canadian,Reels
16,3050,Caribou Reel,Em,Reels I (A-F),,Reels ~ Canadian,Reels
17,3052,Caribou Reel,Em ,Reels I (A-F),,Reels ~ Canadian,Reels
18,3241,Reel de Chateauguay,G,Reels I (A-F),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
19,3243,Reel de Chateauguay,G,Reels I (A-F),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
20,3461,Cold Frosty Morning,Am,Reels I (A-F),LRB,Reels ~ LRB,Reels
21,3463,Coloured Aristocracy,G,Reels I (A-F),LRB,Reels ~ LRB,Reels
22,3465,Cooley's Reel,Em,Reels I (A-F),LRB,Reels ~ LRB,Reels
23,4044,The Dancing Bear,Em,Reels I (A-F),LRB,Reels ~ LRB,Reels
24,4052,Dave's Hornpipe,D,Reels I (A-F),LRB,Reels ~ LRB,Reels
25,4284,Dinky Dorian's,A,Reels I (A-F),LRB,Reels ~ LRB,Reels
26,4463,Dominion Reel,C,Reels I (A-F),LRB,Reels ~ Canadian ~ LRB,Reels
27,4468,Dorset Four Hand Reel - First Tune,G,Reels I (A-F),LRB,Reels ~ LRB,Reels
28,4470,Dorset Four Hand Reel - Second Tune,A,Reels I (A-F),LRB,Reels ~ LRB,Reels
29,4555,Drowsy Maggie,Edor,Reels I (A-F),LRB,Reels ~ LRB,Reels
30,4648,Durang's Hornpipe,D,Reels I (A-F),LRB,Reels ~ LRB,Reels
31,5124,Eddie's Reel,G,Reels I (A-F),LRB,Reels ~ Canadian ~ LRB,Reels
32,6048,Farewell to Whiskey,G,Reels I (A-F),LRB,Reels ~ LRB,Reels
33,6288,Fireman's Reel,A,Reels I (A-F),LRB,Reels ~ LRB,Reels
34,6289,Fisher Street Reel,G,Reels I (A-F),LRB,Reels ~ LRB,Reels
35,6375,Flowers of Edinburgh,G,Reels I (A-F),LRB,Reels ~ LRB,Reels
36,6468,Forester's Hornpipe,D,Reels I (A-F),LRB,Reels ~ LRB,Reels
37,7049,Gaspé Reel,D,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
38,7369,Glise de Sherbrooke,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
39,7370,Glise de Sherbrooke,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
40,7371,Glise de Sherbrooke,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
41,7555,La Grondeuse,D,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
42,7559,Growling Old Man and the Cackling Old Woman,Am,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
43,8463,L'homme à deux femmes,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
44,9424,Indian Reel,G,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
45,10475,Joys of Québec,A,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
46,10477,Joys of Québec,A,Reels II (G-O),LRB,Reels ~ Canadian ~ Quebec ~ LRB,Reels
47,10634,Judy's Reel,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
48,11282,Kildare's Fancy,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
49,11290,Kitchen Girl,Amix,Reels II (G-O),LRB,Reels ~ LRB,Reels
50,12172,Leventine's Barrel,D,Reels II (G-O),,Reels,Reels
51,12174,Leventine's Barrel,G,Reels II (G-O),,Reels,Reels
52,12272,Liberty,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
53,12290,Little Judique Reel,D,Reels II (G-O),LRB,Reels ~ Canadian ~ LRB,Reels
54,12457,Logger's Breakdown,Bb,Reels II (G-O),,Reels ~ Canadian,Reels
55,12471,Louis Cyr,G,Reels II (G-O),,Reels ~ Canadian ~ Quebec,Reels
56,13033,Mackilmoyle Reel,D,Reels II (G-O),LRB,Reels ~ LRB,Reels
